MAAD-011045-SB1PPR																
Digital Attenuator 6-Bit 31.5dB DC-18GHz
Date: July 19, 2021, 2:36 																
SN1 All States vs Frequency and Temperature SPAR																
Serial Mode
*Not Touchstone format due to 8 additional columns*																
SMB: PT-0028255 Rev-																
TRL Calibration																
S2P : S11 S21 S12 S22 1GHz to 26.5GHz 401points																
Frequency	db(S11)	Phase(S11)	db(S21)	Phase(S21)	db(S12)	Phase(S12)	db(S22)	Phase(S22)	VDD	IDD	VSS	ISS	State	Attenuation	SN	Temperature
8650000000	-17.97346384	166.0628677	-16.45500103	-117.9717189	-16.46525924	-118.0089528	-20.57980105	175.1432937	5	0.0017	-5	0.0008	27	13.5	1	25
8713750000	-17.79319976	168.9815655	-16.44257816	-119.0015037	-16.4548963	-119.0237448	-20.35005941	175.7234768	5	0.0017	-5	0.0008	27	13.5	1	25
8777500000	-17.65450072	172.5707869	-16.44023496	-120.0801248	-16.45279471	-120.1107536	-20.32526908	176.2486019	5	0.0017	-5	0.0008	27	13.5	1	25
8841250000	-17.5002715	175.0329134	-16.44404975	-121.1501033	-16.45541701	-121.1938583	-20.37858896	176.3664419	5	0.0017	-5	0.0008	27	13.5	1	25
8905000000	-17.27626845	177.3734079	-16.46191705	-122.314634	-16.47454403	-122.3394816	-20.32961075	176.2749166	5	0.0017	-5	0.0008	27	13.5	1	25
8968750000	-17.10993179	179.8374937	-16.49560546	-123.3756075	-16.50837451	-123.4015577	-20.417884	176.3740285	5	0.0017	-5	0.0008	27	13.5	1	25
9032500000	-17.01109732	-178.3697709	-16.52680402	-124.3737021	-16.53764344	-124.420307	-20.63254847	176.6610907	5	0.0017	-5	0.0008	27	13.5	1	25
9096250000	-16.93226624	-176.88917	-16.56836226	-125.3926642	-16.58088586	-125.4332452	-20.84855011	176.0340058	5	0.0017	-5	0.0008	27	13.5	1	25
9160000000	-16.94770807	-175.2531728	-16.62240421	-126.2697129	-16.63501478	-126.3103467	-21.15399556	175.4905846	5	0.0017	-5	0.0008	27	13.5	1	25
9223750000	-17.06661911	-173.7723439	-16.67517453	-127.0053215	-16.68915495	-127.0545621	-21.66256929	175.39692	5	0.0017	-5	0.0008	27	13.5	1	25
9287500000	-17.3125193	-172.170445	-16.71990979	-127.5783943	-16.7304534	-127.6210223	-22.43644409	174.7555947	5	0.0017	-5	0.0008	27	13.5	1	25
9351250000	-17.62670921	-169.3551139	-16.73700441	-127.9900291	-16.75145844	-128.0259478	-23.53540532	175.3269425	5	0.0017	-5	0.0008	27	13.5	1	25
9415000000	-17.91099487	-165.7258451	-16.70267636	-128.327413	-16.71544346	-128.3495463	-24.77305191	-178.1363665	5	0.0017	-5	0.0008	27	13.5	1	25
9478750000	-18.16743528	-161.8689221	-16.61435713	-129.0735991	-16.6277961	-129.0919467	-25.19624699	-168.2267756	5	0.0017	-5	0.0008	27	13.5	1	25
9542500000	-18.30935097	-157.6823114	-16.56615886	-130.1626388	-16.57834109	-130.1887867	-24.75506339	-163.0886873	5	0.0017	-5	0.0008	27	13.5	1	25
9606250000	-18.34437513	-153.2757598	-16.55371523	-131.1977416	-16.56597127	-131.2177919	-24.42520693	-162.1451603	5	0.0017	-5	0.0008	27	13.5	1	25
9670000000	-18.35065637	-149.5184245	-16.54054613	-132.170218	-16.55272216	-132.2086989	-24.54034495	-162.8641881	5	0.0017	-5	0.0008	27	13.5	1	25
9733750000	-18.3429872	-146.9411167	-16.5315217	-133.1706162	-16.54632023	-133.2095478	-25.04814952	-162.8846871	5	0.0017	-5	0.0008	27	13.5	1	25
9797500000	-18.31935099	-144.5941168	-16.52221915	-134.1044722	-16.53697901	-134.1400173	-25.71815546	-163.0256818	5	0.0017	-5	0.0008	27	13.5	1	25
9861250000	-18.44788966	-142.2953633	-16.51007926	-135.18266	-16.52414975	-135.2141006	-26.62414453	-161.8902438	5	0.0017	-5	0.0008	27	13.5	1	25
9925000000	-18.70431588	-140.5594974	-16.52859148	-136.2624581	-16.54116824	-136.2858947	-27.61116125	-157.0285039	5	0.0017	-5	0.0008	27	13.5	1	25
9988750000	-18.90794114	-138.6193759	-16.55870075	-137.0978798	-16.57219613	-137.1217714	-28.12519887	-151.8295592	5	0.0017	-5	0.0008	27	13.5	1	25
10052500000	-19.18292313	-136.2776785	-16.55678848	-137.9008008	-16.56930922	-137.9402418	-28.55439784	-149.4583108	5	0.0017	-5	0.0008	27	13.5	1	25
10116250000	-19.64733203	-134.0646016	-16.54787489	-138.7931636	-16.56157037	-138.8391839	-29.05822661	-146.9958747	5	0.0017	-5	0.0008	27	13.5	1	25
10180000000	-20.06428116	-131.8783355	-16.54593883	-139.7452469	-16.56055045	-139.7736716	-29.70778818	-145.3798153	5	0.0017	-5	0.0008	27	13.5	1	25
10243750000	-20.50206676	-128.8090125	-16.54674092	-140.7451006	-16.55924898	-140.7899231	-30.80351607	-143.6017558	5	0.0017	-5	0.0008	27	13.5	1	25
10307500000	-21.19485876	-125.3898271	-16.56901783	-141.7823373	-16.58041082	-141.8160052	-32.05801648	-143.0529568	5	0.0017	-5	0.0008	27	13.5	1	25
10371250000	-21.93293036	-120.280706	-16.60933906	-142.6588018	-16.62109542	-142.6915823	-33.40867777	-139.4688348	5	0.0017	-5	0.0008	27	13.5	1	25
10435000000	-22.30382352	-111.6790139	-16.63072826	-143.3228337	-16.64445249	-143.3476944	-35.46758654	-134.207761	5	0.0017	-5	0.0008	27	13.5	1	25
10498750000	-22.04409703	-104.7464625	-16.61167893	-143.9411152	-16.62409774	-143.9913724	-37.45707523	-131.9595125	5	0.0017	-5	0.0008	27	13.5	1	25
10562500000	-21.82244224	-102.1501001	-16.57475752	-144.8370386	-16.58556417	-144.8732408	-39.39810562	-123.7577429	5	0.0017	-5	0.0008	27	13.5	1	25
10626250000	-21.91074238	-100.1247455	-16.54648768	-145.9243845	-16.55750159	-145.9672789	-42.71518107	-108.4068576	5	0.0017	-5	0.0008	27	13.5	1	25
10690000000	-22.30347638	-98.08383067	-16.54982729	-147.078159	-16.56150347	-147.1355066	-46.09510196	-88.61868016	5	0.0017	-5	0.0008	27	13.5	1	25
10753750000	-22.87036629	-95.11746094	-16.57209347	-148.0963404	-16.58150569	-148.1551437	-46.37187605	-52.72041779	5	0.0017	-5	0.0008	27	13.5	1	25
10817500000	-23.42868277	-90.88991203	-16.57636629	-149.0751071	-16.58695802	-149.1241019	-44.65320824	-21.6630445	5	0.0017	-5	0.0008	27	13.5	1	25
10881250000	-24.01163375	-86.27749547	-16.58650208	-150.1468652	-16.59746958	-150.1985868	-42.77386751	-7.806677166	5	0.0017	-5	0.0008	27	13.5	1	25
10945000000	-24.71402449	-80.69968916	-16.60535813	-151.1722351	-16.61610637	-151.2226193	-41.10904821	5.501629074	5	0.0017	-5	0.0008	27	13.5	1	25
11008750000	-25.38012965	-73.9839809	-16.61789697	-152.1950049	-16.63110406	-152.2402716	-40.55024422	17.86570786	5	0.0017	-5	0.0008	27	13.5	1	25
11072500000	-25.85408937	-66.59041805	-16.64043064	-153.23713	-16.65183339	-153.284642	-39.56452335	26.22464741	5	0.0017	-5	0.0008	27	13.5	1	25
11136250000	-26.41861262	-58.10908325	-16.66059199	-154.2576204	-16.67216339	-154.2992371	-37.93803462	40.68480715	5	0.0017	-5	0.0008	27	13.5	1	25
11200000000	-26.93735427	-48.47061907	-16.67445628	-155.2968897	-16.6855377	-155.3512035	-36.97847632	53.8355834	5	0.0017	-5	0.0008	27	13.5	1	25
11263750000	-27.04270017	-38.64234258	-16.70220319	-156.4352849	-16.70999679	-156.4802407	-35.72080295	59.60960911	5	0.0017	-5	0.0008	27	13.5	1	25
11327500000	-26.99057064	-27.55543125	-16.74226967	-157.546809	-16.75128727	-157.5920982	-33.84009309	65.99281894	5	0.0017	-5	0.0008	27	13.5	1	25
11391250000	-26.72175111	-16.01708207	-16.78461703	-158.6045939	-16.79485525	-158.6549544	-32.45420741	72.99282623	5	0.0017	-5	0.0008	27	13.5	1	25
11455000000	-26.02400695	-6.305091042	-16.84215822	-159.7093009	-16.85363898	-159.7670155	-31.21857156	75.59097026	5	0.0017	-5	0.0008	27	13.5	1	25
11518750000	-25.17370587	1.815125483	-16.91373426	-160.7290929	-16.92828108	-160.7761397	-29.93929135	76.77485215	5	0.0017	-5	0.0008	27	13.5	1	25
11582500000	-24.24349081	8.839601697	-16.98903117	-161.6402566	-17.00184729	-161.6815394	-28.75104725	78.64445384	5	0.0017	-5	0.0008	27	13.5	1	25
11646250000	-23.18358039	13.7536758	-17.07426016	-162.5184415	-17.08469559	-162.5591105	-27.6821194	78.45575162	5	0.0017	-5	0.0008	27	13.5	1	25
11710000000	-22.21187225	17.1651248	-17.17426398	-163.183678	-17.18665172	-163.2345713	-26.81925683	75.79498436	5	0.0017	-5	0.0008	27	13.5	1	25
11773750000	-21.43982419	19.91003155	-17.26258178	-163.6198248	-17.27217071	-163.6636257	-26.14933174	71.41022992	5	0.0017	-5	0.0008	27	13.5	1	25
11837500000	-20.69370927	21.30223093	-17.32721928	-163.9360451	-17.34022716	-163.9801876	-25.82805705	66.21904057	5	0.0017	-5	0.0008	27	13.5	1	25
11901250000	-20.10305086	22.15687233	-17.36804755	-164.0577855	-17.38112937	-164.115017	-26.20847437	59.81858204	5	0.0017	-5	0.0008	27	13.5	1	25
11965000000	-19.71888344	23.44924281	-17.34556361	-164.1045208	-17.35741292	-164.1610704	-27.31364346	53.07553833	5	0.0017	-5	0.0008	27	13.5	1	25
12028750000	-19.3981186	24.58996779	-17.2781071	-164.4791061	-17.29073732	-164.5361571	-29.37576638	50.28589791	5	0.0017	-5	0.0008	27	13.5	1	25
12092500000	-19.14968152	25.50960187	-17.21354291	-165.1245867	-17.22925108	-165.1781817	-32.77984134	56.88424712	5	0.0017	-5	0.0008	27	13.5	1	25
12156250000	-19.04543735	27.00887294	-17.15833304	-165.8873192	-17.170844	-165.9367993	-36.24929579	84.98464773	5	0.0017	-5	0.0008	27	13.5	1	25
12220000000	-19.01953868	28.86448312	-17.11114933	-166.8149676	-17.12424407	-166.8500965	-35.04646525	122.9014792	5	0.0017	-5	0.0008	27	13.5	1	25
12283750000	-19.00491845	31.27901086	-17.08006724	-167.7672455	-17.09588411	-167.8088292	-31.56848188	140.6627884	5	0.0017	-5	0.0008	27	13.5	1	25
12347500000	-19.0670433	34.14371261	-17.05084797	-168.6983572	-17.06443179	-168.7461866	-28.83882423	147.5261331	5	0.0017	-5	0.0008	27	13.5	1	25
12411250000	-19.11889221	37.38144441	-17.02360342	-169.7373616	-17.03742129	-169.7947802	-27.03029138	149.5519741	5	0.0017	-5	0.0008	27	13.5	1	25
12475000000	-19.07814686	41.31859939	-17.01141755	-170.8406453	-17.02559309	-170.8700959	-25.49979957	149.145124	5	0.0017	-5	0.0008	27	13.5	1	25
12538750000	-19.06039986	45.80337111	-17.01072435	-171.9239557	-17.02350954	-171.9600827	-24.22673485	148.7595454	5	0.0017	-5	0.0008	27	13.5	1	25
12602500000	-18.99592568	49.97339274	-17.02189213	-173.0399888	-17.0345634	-173.0935746	-23.36747953	148.1581201	5	0.0017	-5	0.0008	27	13.5	1	25
12666250000	-18.75538182	54.27882478	-17.05563515	-174.1502008	-17.06837539	-174.1898141	-22.61254163	147.169785	5	0.0017	-5	0.0008	27	13.5	1	25
12730000000	-18.46700679	58.73958616	-17.10231599	-175.0592621	-17.11251722	-175.1112972	-21.966113	146.1906035	5	0.0017	-5	0.0008	27	13.5	1	25
12793750000	-18.18687114	62.54268666	-17.1411096	-175.852221	-17.15415965	-175.8935407	-21.47493804	145.5867056	5	0.0017	-5	0.0008	27	13.5	1	25
12857500000	-17.82724726	65.49014254	-17.17135917	-176.436699	-17.18369855	-176.4872419	-21.06668039	145.4619036	5	0.0017	-5	0.0008	27	13.5	1	25
12921250000	-17.43901364	68.19990569	-17.16000461	-176.9579849	-17.17294869	-177.0028783	-20.73995514	144.8725647	5	0.0017	-5	0.0008	27	13.5	1	25
12985000000	-17.15339226	70.42821793	-17.10575919	-177.6298315	-17.11434005	-177.6909546	-20.40445077	144.832821	5	0.0017	-5	0.0008	27	13.5	1	25
13048750000	-16.93482489	72.08000066	-17.0392017	-178.6895888	-17.04883321	-178.7368049	-20.19141762	145.5594907	5	0.0017	-5	0.0008	27	13.5	1	25
13112500000	-16.73045787	73.32837892	-17.00588392	179.9999611	-17.01731566	179.9568197	-20.00892052	146.0473351	5	0.0017	-5	0.0008	27	13.5	1	25
13176250000	-16.70751101	74.45317022	-17.00776579	178.7217396	-17.01832449	178.6789069	-19.69508573	147.284933	5	0.0017	-5	0.0008	27	13.5	1	25
13240000000	-16.89733038	76.19488115	-17.01952378	177.4993821	-17.02893316	177.419938	-19.40856409	148.7384763	5	0.0017	-5	0.0008	27	13.5	1	25
13303750000	-17.05285744	79.22232257	-17.04891692	176.2174275	-17.06022158	176.1767335	-19.12566351	149.3166929	5	0.0017	-5	0.0008	27	13.5	1	25
13367500000	-17.10515155	83.08156798	-17.09108265	175.0044163	-17.1042011	174.9456053	-18.74122632	149.8524908	5	0.0017	-5	0.0008	27	13.5	1	25
13431250000	-17.1232986	86.9856615	-17.15293349	173.8476914	-17.16240087	173.7737948	-18.44282183	149.9832369	5	0.0017	-5	0.0008	27	13.5	1	25
13495000000	-17.03228009	90.66839452	-17.21685087	172.8005872	-17.22945036	172.7351719	-18.17573634	149.59835	5	0.0017	-5	0.0008	27	13.5	1	25
13558750000	-16.85297446	94.31752311	-17.28070389	171.8471962	-17.29270669	171.7945547	-17.91361064	149.3316143	5	0.0017	-5	0.0008	27	13.5	1	25
13622500000	-16.6959669	97.58780655	-17.34392706	170.9384508	-17.3562268	170.8855407	-17.70573657	148.60138	5	0.0017	-5	0.0008	27	13.5	1	25
13686250000	-16.5125678	100.2286284	-17.41236254	170.1136443	-17.42552707	170.0552045	-17.54112711	147.9728598	5	0.0017	-5	0.0008	27	13.5	1	25
13750000000	-16.29120743	102.489891	-17.47806	169.3670954	-17.48811315	169.3120986	-17.44204998	147.1881813	5	0.0017	-5	0.0008	27	13.5	1	25
13813750000	-16.09110265	104.7069006	-17.53495249	168.6795218	-17.5458371	168.6235416	-17.35181435	146.0231028	5	0.0017	-5	0.0008	27	13.5	1	25
13877500000	-15.97266556	106.3179133	-17.58811352	168.0488517	-17.60287736	167.997369	-17.33081082	145.4309047	5	0.0017	-5	0.0008	27	13.5	1	25
13941250000	-15.84975967	107.4137877	-17.63008264	167.5147016	-17.64699738	167.4625255	-17.41586243	144.7008407	5	0.0017	-5	0.0008	27	13.5	1	25
14005000000	-15.71441192	108.6990409	-17.66026447	167.0052861	-17.67519191	166.9572881	-17.51045725	143.7273651	5	0.0017	-5	0.0008	27	13.5	1	25
14068750000	-15.69241544	109.7580152	-17.67343057	166.5294631	-17.68822969	166.4739791	-17.73532201	143.4004289	5	0.0017	-5	0.0008	27	13.5	1	25
14132500000	-15.72266351	110.3365469	-17.66656672	166.0151036	-17.67904988	165.9817599	-17.98076587	143.6961777	5	0.0017	-5	0.0008	27	13.5	1	25
14196250000	-15.76250812	111.0784564	-17.64817351	165.360604	-17.66063137	165.3107991	-18.22990335	144.7345651	5	0.0017	-5	0.0008	27	13.5	1	25
14260000000	-15.92935469	111.9960712	-17.63662902	164.6457643	-17.648421	164.5965473	-18.49473711	146.2424879	5	0.0017	-5	0.0008	27	13.5	1	25
14323750000	-16.13787141	112.9949701	-17.62437545	163.897452	-17.63783417	163.83814	-18.6163788	148.4368706	5	0.0017	-5	0.0008	27	13.5	1	25
14387500000	-16.37635725	114.4168561	-17.61944622	163.1110591	-17.63383245	163.0604927	-18.65751543	151.1955594	5	0.0017	-5	0.0008	27	13.5	1	25
14451250000	-16.67934996	116.2699931	-17.61728636	162.40061	-17.63118999	162.3403756	-18.61302478	153.2247601	5	0.0017	-5	0.0008	27	13.5	1	25
14515000000	-16.96319775	118.4371269	-17.60177499	161.7184512	-17.61445905	161.6674723	-18.43316518	154.8739622	5	0.0017	-5	0.0008	27	13.5	1	25
14578750000	-17.20149343	121.1817532	-17.57491067	160.9728912	-17.58644619	160.915973	-18.25195796	156.1859648	5	0.0017	-5	0.0008	27	13.5	1	25
14642500000	-17.40824413	124.2013268	-17.54623244	160.1710618	-17.55823054	160.1225905	-18.08729579	157.0396203	5	0.0017	-5	0.0008	27	13.5	1	25
14706250000	-17.51487139	127.3526884	-17.5093602	159.3632326	-17.51965599	159.3068312	-17.93763438	157.417887	5	0.0017	-5	0.0008	27	13.5	1	25
14770000000	-17.55576399	130.4218647	-17.4643585	158.4118582	-17.47632631	158.3614113	-17.7944616	157.30434	5	0.0017	-5	0.0008	27	13.5	1	25
14833750000	-17.57761139	133.2406211	-17.43068025	157.3980963	-17.44299743	157.3431307	-17.62266232	157.3304903	5	0.0017	-5	0.0008	27	13.5	1	25
14897500000	-17.50941226	135.790089	-17.39547924	156.3257937	-17.40890342	156.2790254	-17.5626416	157.0053037	5	0.0017	-5	0.0008	27	13.5	1	25
14961250000	-17.34113281	137.97794	-17.36680635	155.2064769	-17.37795932	155.1434558	-17.495082	156.0073478	5	0.0017	-5	0.0008	27	13.5	1	25
15025000000	-17.19850158	139.9619148	-17.34981489	153.9996834	-17.35973112	153.9413396	-17.36515203	155.4876958	5	0.0017	-5	0.0008	27	13.5	1	25
15088750000	-17.09091247	141.401655	-17.33599813	152.7744645	-17.34688529	152.7194906	-17.36631845	154.5262959	5	0.0017	-5	0.0008	27	13.5	1	25
15152500000	-16.92529405	142.3895929	-17.32935402	151.486928	-17.34197324	151.4310238	-17.35272874	153.0454567	5	0.0017	-5	0.0008	27	13.5	1	25
15216250000	-16.80564788	143.1994951	-17.34417632	150.1257062	-17.35639226	150.0633653	-17.31121765	151.7826844	5	0.0017	-5	0.0008	27	13.5	1	25
15280000000	-16.73550406	143.6351871	-17.37593089	148.7684963	-17.38880754	148.7144173	-17.34301198	150.0845758	5	0.0017	-5	0.0008	27	13.5	1	25
15343750000	-16.63097305	143.9758418	-17.43650137	147.4606684	-17.44854534	147.4091024	-17.4009163	148.2147744	5	0.0017	-5	0.0008	27	13.5	1	25
15407500000	-16.57633323	144.3346469	-17.50956729	146.3030765	-17.52205065	146.2455592	-17.44595084	146.1350709	5	0.0017	-5	0.0008	27	13.5	1	25
15471250000	-16.56536932	144.3028998	-17.57734135	145.2500103	-17.58744378	145.192895	-17.48837544	143.6170987	5	0.0017	-5	0.0008	27	13.5	1	25
15535000000	-16.51506658	143.98074	-17.65009641	144.1872623	-17.65961667	144.141765	-17.60834188	140.9200527	5	0.0017	-5	0.0008	27	13.5	1	25
15598750000	-16.46655987	143.5054661	-17.75183523	143.229338	-17.76197064	143.1819576	-17.74757785	137.6314517	5	0.0017	-5	0.0008	27	13.5	1	25
15662500000	-16.51505582	142.5808088	-17.86012523	142.614413	-17.87420123	142.5605171	-17.86265555	134.3312351	5	0.0017	-5	0.0008	27	13.5	1	25
15726250000	-16.60092889	141.1853461	-17.94251237	142.307548	-17.95994845	142.2428689	-18.11500626	130.6680939	5	0.0017	-5	0.0008	27	13.5	1	25
15790000000	-16.66246797	139.7473599	-17.9753851	142.1937859	-17.98787061	142.1279306	-18.36550618	125.9243091	5	0.0017	-5	0.0008	27	13.5	1	25
15853750000	-16.83598215	138.0787933	-17.93298684	142.1119935	-17.94737315	142.0568622	-18.68238825	121.3922063	5	0.0017	-5	0.0008	27	13.5	1	25
15917500000	-17.13406538	135.5978313	-17.80331735	141.6583275	-17.81843397	141.5988972	-19.22543383	116.5331927	5	0.0017	-5	0.0008	27	13.5	1	25
15981250000	-17.4054497	133.1010337	-17.66079942	140.4499338	-17.67802872	140.3946061	-19.87019861	111.8706226	5	0.0017	-5	0.0008	27	13.5	1	25
16045000000	-17.75540427	130.924697	-17.59220865	138.5669575	-17.60554928	138.508202	-20.71817902	108.7829793	5	0.0017	-5	0.0008	27	13.5	1	25
16108750000	-18.22886468	128.0708826	-17.63299358	136.5410244	-17.64880856	136.488433	-21.46837562	107.5156469	5	0.0017	-5	0.0008	27	13.5	1	25
16172500000	-18.71767792	124.8843701	-17.77530522	134.7688089	-17.79199148	134.7182708	-21.98058389	107.1781978	5	0.0017	-5	0.0008	27	13.5	1	25
16236250000	-19.31365855	121.5452596	-17.98325619	133.5859089	-17.99796995	133.5258977	-22.46525122	105.8139307	5	0.0017	-5	0.0008	27	13.5	1	25
16300000000	-20.05712752	117.2529623	-18.18980109	133.1713368	-18.20547273	133.1430824	-22.90609951	104.9370205	5	0.0017	-5	0.0008	27	13.5	1	25
16363750000	-20.93362355	113.5289923	-18.32162686	133.3681649	-18.33784375	133.3503267	-23.46941542	106.4343212	5	0.0017	-5	0.0008	27	13.5	1	25
16427500000	-21.97129307	110.1245926	-18.35369796	133.6317571	-18.36679031	133.6114458	-23.72778039	108.4079566	5	0.0017	-5	0.0008	27	13.5	1	25
16491250000	-22.98152444	106.0295153	-18.31705421	133.6404398	-18.32954587	133.6275828	-23.40792511	110.932652	5	0.0017	-5	0.0008	27	13.5	1	25
16555000000	-23.98653501	101.9493085	-18.2505108	133.288064	-18.26027001	133.2653113	-23.0208303	112.0481215	5	0.0017	-5	0.0008	27	13.5	1	25
16618750000	-25.08709766	97.08515227	-18.20282609	132.55077	-18.21444516	132.5313709	-22.64174516	110.8937823	5	0.0017	-5	0.0008	27	13.5	1	25
16682500000	-26.15490387	91.13094645	-18.1920188	131.7496061	-18.20251285	131.7332832	-22.19359766	110.1863201	5	0.0017	-5	0.0008	27	13.5	1	25
16746250000	-27.31490518	84.8452496	-18.21698152	131.1426403	-18.22679719	131.1068023	-21.8849086	109.6998736	5	0.0017	-5	0.0008	27	13.5	1	25
16810000000	-28.60004499	79.00970971	-18.22621086	130.818324	-18.23433701	130.7770685	-21.51796836	109.3171641	5	0.0017	-5	0.0008	27	13.5	1	25
16873750000	-29.80542091	74.59572201	-18.18230784	130.6178432	-18.19189753	130.5549255	-21.11749987	109.0574163	5	0.0017	-5	0.0008	27	13.5	1	25
16937500000	-30.53360682	70.56658425	-18.09393104	130.2095728	-18.10431033	130.1582511	-20.67227264	108.3124171	5	0.0017	-5	0.0008	27	13.5	1	25
17001250000	-30.45485937	67.25251838	-17.98301839	129.5184956	-17.99158454	129.4595333	-20.17483208	108.1644215	5	0.0017	-5	0.0008	27	13.5	1	25
17065000000	-30.08237588	64.28711332	-17.88335324	128.4781343	-17.89284668	128.427783	-19.76772541	107.6806439	5	0.0017	-5	0.0008	27	13.5	1	25
17128750000	-29.7711478	60.3059184	-17.82405351	127.3238705	-17.83455453	127.2472591	-19.36245819	106.3858342	5	0.0017	-5	0.0008	27	13.5	1	25
17192500000	-29.2508977	56.51816419	-17.78527677	126.2166033	-17.7942282	126.1778153	-18.93012416	105.5456753	5	0.0017	-5	0.0008	27	13.5	1	25
17256250000	-28.4790439	54.57907121	-17.74256855	125.1486142	-17.75367663	125.0682192	-18.56244149	104.8047279	5	0.0017	-5	0.0008	27	13.5	1	25
17320000000	-27.70762949	54.12571842	-17.70298414	123.9684563	-17.71521075	123.92486	-18.22064715	104.1262798	5	0.0017	-5	0.0008	27	13.5	1	25
17383750000	-26.94087545	54.12547328	-17.67788598	122.7921365	-17.68936836	122.720072	-17.88310482	103.5382474	5	0.0017	-5	0.0008	27	13.5	1	25
17447500000	-26.10185399	54.40191785	-17.65383462	121.5996058	-17.66460966	121.5160734	-17.53479201	102.9581579	5	0.0017	-5	0.0008	27	13.5	1	25
17511250000	-25.2477114	54.78251938	-17.6465811	120.3896485	-17.6594798	120.3273588	-17.25875729	102.6662864	5	0.0017	-5	0.0008	27	13.5	1	25
17575000000	-24.39039574	54.83195757	-17.64766945	119.2514047	-17.6603484	119.1769328	-17.0094983	102.4150178	5	0.0017	-5	0.0008	27	13.5	1	25
17638750000	-23.50158541	54.68944514	-17.64275118	118.1156868	-17.65592038	118.0585596	-16.73704386	102.5964662	5	0.0017	-5	0.0008	27	13.5	1	25
17702500000	-22.76782828	55.30816605	-17.63374118	116.9475211	-17.64259755	116.8796932	-16.59191228	103.2164642	5	0.0017	-5	0.0008	27	13.5	1	25
17766250000	-22.15812112	56.16553801	-17.62748583	115.6761545	-17.63928935	115.6138776	-16.37320286	103.7611797	5	0.0017	-5	0.0008	27	13.5	1	25
17830000000	-21.47431232	57.11473618	-17.63991175	114.4042433	-17.65148678	114.3354343	-16.02912224	104.8586508	5	0.0017	-5	0.0008	27	13.5	1	25
17893750000	-20.74904056	57.8941956	-17.66479181	113.1585832	-17.67887275	113.0961982	-15.72424467	105.8762011	5	0.0017	-5	0.0008	27	13.5	1	25
17957500000	-20.07198958	58.77993057	-17.70275241	111.9556226	-17.71785323	111.9090535	-15.38954468	106.5012726	5	0.0017	-5	0.0008	27	13.5	1	25
18021250000	-19.46214732	59.22128063	-17.74437395	110.8268634	-17.75889488	110.7742366	-15.06202265	106.9616807	5	0.0017	-5	0.0008	27	13.5	1	25
18085000000	-18.89681693	59.42390959	-17.79227829	109.7901917	-17.80274337	109.7048826	-14.74745086	107.2439177	5	0.0017	-5	0.0008	27	13.5	1	25
18148750000	-18.48306281	60.16485409	-17.81760768	108.7992846	-17.82980248	108.7105161	-14.42708692	107.8470306	5	0.0017	-5	0.0008	27	13.5	1	25
18212500000	-18.17321254	61.07287608	-17.84030717	107.7795928	-17.85568935	107.6832548	-14.22711529	108.210893	5	0.0017	-5	0.0008	27	13.5	1	25
18276250000	-17.75747881	62.24041822	-17.8651258	106.6352024	-17.87700275	106.5608937	-13.93745614	107.8819485	5	0.0017	-5	0.0008	27	13.5	1	25
18340000000	-17.29535151	64.10197023	-17.90215377	105.3803409	-17.9122007	105.3028377	-13.59596965	108.024282	5	0.0017	-5	0.0008	27	13.5	1	25
18403750000	-16.85392267	65.76555664	-17.96544155	104.1550047	-17.98045618	104.076297	-13.40608087	108.0378669	5	0.0017	-5	0.0008	27	13.5	1	25
18467500000	-16.35292361	67.31265637	-18.05252914	102.9819183	-18.06854527	102.9175772	-13.23109993	107.3816107	5	0.0017	-5	0.0008	27	13.5	1	25
18531250000	-15.89873931	68.96923424	-18.16315325	101.9754874	-18.17650946	101.9031859	-13.09133374	106.2210631	5	0.0017	-5	0.0008	27	13.5	1	25
18595000000	-15.47515917	69.88609552	-18.28240649	101.2081976	-18.29758144	101.134625	-13.04313748	104.5868638	5	0.0017	-5	0.0008	27	13.5	1	25
18658750000	-14.97577364	70.58498695	-18.3935782	100.7779903	-18.40623487	100.7009564	-13.11869325	103.5070464	5	0.0017	-5	0.0008	27	13.5	1	25
18722500000	-14.48445856	71.42826604	-18.45825917	100.4862958	-18.47627866	100.4177615	-13.41805865	102.9500869	5	0.0017	-5	0.0008	27	13.5	1	25
18786250000	-14.06403527	71.90076413	-18.48828241	100.1672508	-18.49715589	100.1165899	-13.79678698	103.6622385	5	0.0017	-5	0.0008	27	13.5	1	25
18850000000	-13.66456576	72.08064116	-18.47588816	99.66552167	-18.48941736	99.60753699	-14.13962691	106.0425144	5	0.0017	-5	0.0008	27	13.5	1	25
18913750000	-13.32246525	71.88564444	-18.47517442	98.854308	-18.48498232	98.78491607	-14.38599708	108.7975143	5	0.0017	-5	0.0008	27	13.5	1	25
18977500000	-13.05188721	71.09225116	-18.51098339	97.90211897	-18.52398219	97.85726161	-14.4019729	111.6696009	5	0.0017	-5	0.0008	27	13.5	1	25
19041250000	-12.84614048	70.06632167	-18.6014839	97.10836249	-18.60772628	97.03444036	-14.32582562	114.6820962	5	0.0017	-5	0.0008	27	13.5	1	25
19105000000	-12.76030991	69.26507923	-18.71353406	96.71256711	-18.72059095	96.62514334	-14.24130393	116.7908414	5	0.0017	-5	0.0008	27	13.5	1	25
